Nom;Produit;Session;Odeur de cacao;Odeur de lait;Saveur sucree;Saveur acide;Saveur amère;Arome de cacao;Arome de lait;Arome de caramel;Arome de vanille;Astringence;Croquant;Fondant;Collant;Granuleux;Quel est selon vous le pourcentage de cacao ?
Victorien Y;Lindt78;1;8;3;3;5;7;8;1;1;2;5;7;4;6;3;80
Margaux M;Villars72;1;5;2;2;6;9;8;4;1;2;3;9;7;2;1;80
Salome O;Villars85;1;2;3;3;1;6;6;2;2;1;6;8;2;1;1;60
Emilie L;Repere_bio85;1;7;1;1;1;9;8;1;1;1;6;5;6;1;1;70
Batel;Lindt70;1;7;2;1;1;10;9;1;1;1;7;8;7;2;1;85
Same V;Equador72;1;10;7;5;2;4;8;4;1;1;6;7;8;2;1;60
Reveille Augustin;Equador72;1;6;1;4;5;3;7;2;2;1;6;6;6;7;2;55
Nassira C;CoteOr_bio70;1;7;4;3;2;8;8;3;1;2;8;7;3;2;2;65
Camille P;Repere_bio85;1;9;2;2;3;9;9;1;1;1;5;7;5;4;2;85
Deleuze;Repere_bio74;1;8;2;4;6;7;8;2;1;1;5;3;6;3;1;40
Mehdi P;Lindt85;1;8;2;5;6;7;9;1;1;1;4;6;3;5;4;85
Mathilde B;CoteOr_bio85;1;8;1;3;2;8;8;2;2;1;7;7;3;4;1;80
Margaux M;Lindt85;1;8;1;1;7;10;9;1;1;2;7;10;4;4;4;90
Emilie L;Repere_bio74;1;7;1;3;1;6;6;2;4;1;5;6;7;1;1;65
Victorien Y;Equador72;1;3;2;2;6;9;8;3;2;3;5;8;5;7;6;85
Batel;Villars85;1;6;1;1;2;10;10;1;1;1;9;10;6;1;1;90
Salome O;Repere_bio85;1;7;3;2;5;3;4;4;1;2;2;8;6;1;1;50
Reveille Augustin;Repere_bio85;1;4;2;3;8;7;7;1;1;1;8;8;3;2;7;90
Nassira C;Lindt85;1;7;5;1;1;9;8;1;1;1;9;9;2;2;2;80
Mathilde B;Lindt70;1;7;2;7;6;4;6;3;4;2;5;6;4;3;1;65
Deleuze;CoteOr_bio85;1;4;4;3;5;4;3;6;3;1;2;2;4;5;3;30
Emilie L;Equador72;1;6;1;6;1;3;3;1;3;1;5;4;7;1;1;65
Mehdi P;CoteOr_bio70;1;6;4;3;2;5;5;2;1;1;5;5;5;4;3;65
Same V;Lindt78;1;8;2;2;3;3;8;2;1;1;6;6;3;2;2;70
Margaux M;Repere_bio85;1;7;2;7;8;10;9;3;1;1;8;7;7;7;6;95
Batel;CoteOr_bio85;1;9;1;1;1;9;10;1;1;1;8;10;6;1;1;80
Reveille Augustin;CoteOr_bio70;1;8;3;7;2;3;5;4;2;2;3;3;6;6;2;45
Camille P;Villars72;1;7;4;6;2;4;6;5;2;4;1;5;6;3;1;55
Salome O;Lindt85;1;7;1;6;1;3;4;2;1;1;3;8;6;1;4;55
Emilie L;Lindt78;1;9;1;3;1;10;7;1;1;1;8;2;5;1;1;70
Victorien Y;CoteOr_bio70;1;7;3;7;6;4;9;3;3;4;6;7;5;6;3;85
Nassira C;Villars72;1;6;6;6;2;5;6;6;1;2;3;7;3;2;2;55
Batel;Villars72;1;5;1;1;3;9;10;1;1;2;9;10;1;1;1;70
Margaux M;Villars85;1;7;5;7;5;6;7;5;1;5;3;7;8;4;6;65
Mathilde B;Lindt78;1;7;3;2;2;8;8;1;1;1;8;8;4;2;2;85
Reveille Augustin;Lindt85;1;4;2;3;5;8;7;1;1;2;8;7;6;9;4;70
Deleuze;Equador72;1;2;3;4;1;3;4;2;4;2;6;2;3;2;7;35
Salome O;Equador72;1;2;5;5;1;3;4;4;1;1;3;8;3;1;3;40
Emilie L;CoteOr_bio85;1;7;1;4;4;4;10;1;1;1;4;6;7;4;1;60
Mehdi P;Villars85;1;7;2;2;4;6;6;10;5;1;4;4;6;5;6;65
Camille P;Repere_bio74;1;8;2;3;3;8;9;2;2;1;4;8;4;4;2;80
Batel;Equador72;1;9;1;3;1;9;10;1;1;1;5;10;2;1;1;65
Reveille Augustin;Villars85;1;4;6;7;6;6;3;4;2;1;4;3;7;8;3;45
Nassira C;Lindt70;1;7;3;3;2;7;7;2;1;2;6;7;2;2;2;70
Victorien Y;CoteOr_bio85;1;8;1;2;5;6;9;1;1;1;3;4;6;3;5;70
Margaux M;Lindt78;1;4;4;8;2;3;4;8;3;7;2;3;9;9;2;50
Mathilde B;CoteOr_bio70;1;9;1;2;2;8;8;2;2;2;8;6;4;3;2;85
Same V;Lindt70;1;10;4;2;8;6;7;1;1;1;9;5;7;6;1;80
