;Margaux;Romane_A;Anael;Loanne;Amuche;Gwen;Renee;Romane;Sabrina;Marion;Anais;Jeff;Zoe;Pierre;Isaure;Mahaut;Mathis;Berengere;Theo;Nathan;Manon;Lauren;Ilona;Tanguy;Angelique;Simon;Eloise
CoteOr_bio85;tres_amer,astringeant,fort;amer;amer;brut,amer;amer,astringeant,acide;amer,noir,fort,puissant;amer,fort;amer,dur,pas_sucre;sucre,rond,moelleux,fondant;amer,fort,piquant,aigu;amer,sec,constant;amer,cacaote;peu_amer,peu_sucre;amer,astringeant,apre;tres_amer;peu_sucre,amer,aromatise;astringeant,fort;amer,fort;intense;intense,agressif;amer,peu_sucre,dur,fort,excessif;fruite;cacaote,amer,acide;amer,puissant;peu_sucre,acide;amer,cacaote;astringeant,cacaote,amer
Villars72;amer,cacaote;sucre,doux;neutre;fruite,sucre;doux,sucre,caramelise;sucre,peu_amer,cacao;sucre,doux,peu_fort;sale,chocolate,beaucoup_de_gout;sableux,argileux;rond,doux,moelleux,equilibre;amer,sec,constant;doux,cacaote;sucre,lait,cacaote,peu_amer;sucre;tres_sucre;sucre,doux,fondant,aromatise;doux,sucre;doux,sucre;sucre,ample,fruite;sucre;doux,sucre,moelleux;fruite;sucre,peu_amer,equilibre,court;sucre,fruite;sucre,doux,gourmand,gras;sucre;peu_cacaote,amer,court
Repere_bio74;florale,doux,fruite;fruite,sucre;fruite;fruite,sucre;fruite,acide;fruite,acide;amer,orange,fort;chocolate,goutu;aigu,acide;puissant,goutu,unique;sucre,special;cacaote,fruite;tres_amer,pas_sucre,pas_doux,cacaote;sucre;sucre,amer;sucre,doux,legerement_amer,croquant;amer;doux,sucre;intense,amer,alcoolise;intense,agressif;amer,dur,excessif,fruite;noisette;sucre,peu_amer,equilibre,court;sucre,fruite;fruite,florale,caractere,fort;amer,cacaote;fruite,florale,exotique
Equador72;amer,cacaote;amer;amande;amande,gourmand;doux,sucre,caramelise;sucre,doux;sucre,doux,peu_fort;chocolate,goutu;sableux,argileux;rond,doux,moelleux,equilibre;sucre,bon,doux;doux,cacaote;sucre,lait,cacaote,peu_amer;sucre;tres_sucre;sucre,doux,legerement_amer,croquant;doux,sucre;moyen,apre;sucre,ample,fruite;calme,elegant;amer,dur,arriere_gout,bas_de_gamme;noisette;fort,cacaote,amer,astringeant,long;sucre,fruite;sucre,doux,gourmand,gras;intense,cacaote;astringeant,cacaote,amer
Lindt70;sucre,doux;amer;neutre;fruite,sucre;doux,cacao;sale,noir;sucre,doux,peu_fort;peu_goutu,peu_amer,peu_chocolate,fondant;aigu,acide;amer,fort,piquant,aigu;peu_amer,equilibre_;cacaote,fruite;sucre,lait,cacaote,peu_amer;sucre;tres_sucre;sucre,doux,legerement_amer,croquant;doux,sucre;moyen,apre;modere;calme,elegant;doux,sucre,moelleux;fruite;sucre,peu_amer,equilibre,court;sucre,fruite;peu_sucre,acide;caramelise,aromatise;doux,sucre
CoteOr_bio70;tres_amer,astringeant,fort;amer;fruite;brut,amer;cafe,boise,cacao;sucre,peu_amer,cacao;intermediaire,plutot_sucre,noisette;peu_goutu,peu_amer,peu_chocolate,fondant;rapeux,grave,constant;rond,doux,moelleux,equilibre;sucre,bon,doux;cacaote,fruite;peu_amer,peu_sucre;sucre;sucre,amer;sucre,doux,fondant,aromatise;doux,sucre;moyen,apre;modere;calme,elegant;doux,sucre,moelleux;torrifie;sucre,peu_amer,equilibre,court;sucre,fruite;fruite,florale,caractere,fort;intense,cacaote;astringeant,cacaote,amer
Lindt78;sucre,doux;sucre,doux;gourmand;sucre,lait;doux,cacao;sucre,peu_amer,cacao;intermediaire,plutot_sucre,noisette;peu_goutu,peu_amer,peu_chocolate,fondant;sucre,rond,moelleux,fondant;sec,cafe,fort,caractere,amer;peu_amer,equilibre_;lait,sucre;peu_amer,peu_sucre;sucre;sucre,amer;sucre,doux,fondant,aromatise;amer;moyen,apre;sucre,ample,fruite;sucre;amer,peu_sucre,dur,fort,excessif;torrifie;fade,peu_amer;doux,rond,gras;sucre,doux,gourmand,gras;intense,cacaote;chocolate,amer,puissant,long
Villars85;amer,cacaote;amer;amer;brut,amer;cafe,boise,cacao;amer,noir,fort,puissant;amer,fort;chocolate,goutu;sucre,rond,moelleux,fondant;amer,fort,piquant,aigu;peu_amer,equilibre_;amer,cacaote;tres_amer,pas_sucre,pas_doux,cacaote;amer,astringeant,apre;tres_amer;peu_sucre,amer,aromatise;doux,sucre;amer,fort;sucre,ample,fruite;calme,elegant;amer,dur,arriere_gout,bas_de_gamme;torrifie;fade,peu_amer;doux,rond,gras;peu_sucre,acide;amer,cacaote;doux,sucre
Lindt85;amer,cacaote;amer;amer;brut,amer;amer,astringeant,acide;amer,noir,fort,puissant;amer,fort;amer,dur,pas_sucre;rapeux,grave,constant;sec,cafe,fort,caractere,amer;fade,tres_amer,progressif;doux,cacaote;tres_amer,pas_sucre,pas_doux,cacaote;amer,astringeant,apre;sucre,amer;peu_sucre,amer,aromatise;astringeant,fort;amer,fort;fort,apre;leger,discret;amer,dur,arriere_gout,bas_de_gamme;torrifie;fort,cacaote,amer,astringeant,long;amer,puissant;fruite,florale,caractere,fort;intense,cacaote;chocolate,amer,puissant,long
Repere_bio85;florale,doux,fruite;fruite,sucre;amer;fruite,sucre;doux,cacao;amer,noir,fort,puissant;amer,orange,fort;peu_goutu,peu_amer,peu_chocolate,fondant;aigu,acide;puissant,goutu,unique;fade,tres_amer,progressif;doux,cacaote;tres_amer,pas_sucre,pas_doux,cacaote;amer,astringeant,apre;tres_amer;sucre,doux,legerement_amer,croquant;doux,sucre;amer,fort;intense,amer,alcoolise;leger,discret;amer,peu_sucre,dur,fort,excessif;fruite;fort,cacaote,amer,astringeant,long;amer,puissant;fruite,florale,caractere,fort;amer,cacaote;fruite,florale,exotique
