Juge;Produit;Session;O.cacao;O.lait;Sucree;Acide;Amer;A.cacao;A.lait;Caramel;Vanille;Astringence;Croquant;Fondant;Collant;Granuleux;PourCacao
TifennA;CoteOr_bio85;1;6;2;1;1;9;6;2;1;2;5;7;3;2;1;80
Rivet;CoteOr_bio70;1;6;3;3;2;8;8;3;1;1;2;4;4;1;1;70
Bregeon;Repere_bio85;1;7;2;4;5;8;8;1;3;1;8;6;3;5;1;70
Vinciane;Villars85;1;8;3;3;4;7;9;2;1;2;4;9;7;3;1;85
Brochard;Villars72;1;7;4;5;7;6;8;4;1;1;7;9;6;3;2;80
Arias;Lindt85;1;5;2;1;5;7;8;1;1;1;7;4;3;1;1;70
Ophelie;Equador72;1;4;7;4;5;7;5;3;1;1;1;9;2;1;3;70
Papa;Lindt70;1;8;1;2;2;7;9;2;1;1;6;7;6;5;2;85
ManonB;Lindt78;1;6;4;5;1;6;8;5;1;1;2;8;3;1;1;70
Elisa;Repere_bio74;1;7;1;6;7;3;7;1;5;2;2;6;8;2;2;73
TifennA;Lindt70;1;5;2;4;2;5;5;4;3;3;3;9;2;2;1;75
Nalepa;Repere_bio85;1;7;5;1;6;8;8;1;1;1;6;6;5;2;2;60
Bregeon;Repere_bio74;1;5;1;8;6;6;7;3;4;3;5;8;2;3;2;60
Rivet;Lindt85;1;5;5;1;2;3;5;5;1;1;2;4;5;1;1;50
TifennA;Lindt78;1;2;1;2;1;6;7;3;3;1;2;7;5;1;1;65
Ophelie;Repere_bio85;1;2;4;1;7;9;7;1;1;1;5;10;1;1;1;80
Brochard;Lindt85;1;8;2;2;9;9;9;2;1;1;8;9;5;2;2;90
Vinciane;Repere_bio85;1;7;3;4;6;7;6;1;1;2;4;8;6;5;4;75
Elisa;CoteOr_bio85;1;2;1;3;4;8;8;1;2;1;3;9;8;2;1;85
Arias;CoteOr_bio70;1;5;2;3;7;9;7;1;4;3;6;5;7;1;1;60
Bregeon;Equador72;1;4;4;6;5;8;6;5;7;3;7;7;3;7;2;55
TifennA;CoteOr_bio70;1;4;1;1;2;9;8;1;2;2;5;8;6;1;1;75
Najia;Equador72;1;8;2;6;5;7;9;2;1;1;2;1;1;4;1;70
ManonB;Equador72;1;6;2;2;1;5;6;2;1;1;1;7;6;1;1;60
Papa;Villars85;1;4;2;1;1;9;10;1;1;1;2;4;6;3;1;90
Rivet;Villars72;1;3;2;8;2;2;4;4;1;1;1;4;5;1;1;40
Brochard;Repere_bio85;1;6;5;1;10;10;10;1;1;1;9;9;4;1;3;95
Nalepa;Villars72;1;4;7;7;5;3;4;8;7;1;2;7;6;4;1;40
TifennA;Lindt85;1;7;3;1;1;10;7;1;1;1;2;9;4;1;1;85
Ophelie;CoteOr_bio70;1;2;4;3;8;7;4;5;3;1;2;8;1;1;1;60
Arias;Villars85;1;8;1;1;5;8;8;1;4;2;7;3;1;3;1;70
Bregeon;Lindt78;1;6;3;4;4;6;5;6;5;1;7;4;3;6;1;50
Vinciane;Lindt85;1;8;1;4;3;5;7;1;1;1;6;8;7;3;1;80
TifennA;Equador72;1;3;1;2;1;6;9;1;1;1;4;8;4;2;1;65
Papa;CoteOr_bio85;1;6;1;1;2;8;7;1;3;1;4;7;6;1;1;95
ManonB;CoteOr_bio70;1;8;4;6;1;4;8;3;5;1;1;3;6;1;1;60
Rivet;Lindt70;1;4;2;3;3;5;6;4;1;1;2;4;3;2;1;60
Elisa;Equador72;1;4;2;5;1;3;6;1;6;3;2;7;9;1;2;69
Brochard;Villars85;1;5;3;2;9;8;7;1;1;1;7;7;6;3;3;85
Bregeon;CoteOr_bio85;1;6;5;3;6;9;8;2;1;7;8;2;8;8;1;80
TifennA;Repere_bio74;1;8;2;1;1;10;8;3;2;4;3;8;2;1;1;82
Ophelie;Lindt85;1;5;3;1;5;8;8;1;2;2;7;10;1;3;5;80
Arias;Repere_bio85;1;4;1;4;5;7;6;5;8;3;9;4;3;1;3;80
Nalepa;Repere_bio74;1;6;3;6;4;4;6;2;1;1;3;6;7;2;3;50
Elisa;Villars72;1;3;4;8;8;1;4;7;10;3;1;10;10;1;1;60
ManonB;Lindt85;1;9;1;1;1;8;9;1;1;1;6;8;3;1;1;90
Vinciane;Equador72;1;6;1;2;4;9;5;1;2;1;7;5;7;4;1;75
TifennA;Villars85;1;3;1;1;3;4;3;1;2;1;2;6;1;1;3;60
Brochard;Lindt78;1;6;4;5;4;5;6;7;1;1;4;8;6;2;1;75
Rivet;Repere_bio74;1;3;1;2;3;8;9;1;1;1;2;2;4;5;3;80
Najia;Lindt78;1;8;4;5;3;7;8;3;1;1;2;1;1;2;1;55
Bregeon;Lindt70;1;6;4;5;3;3;5;1;4;1;3;6;1;5;2;53
Papa;Villars72;1;6;2;4;2;4;6;2;1;1;1;5;8;3;2;70
Arias;Lindt70;1;7;1;3;4;8;7;1;6;3;7;5;6;1;2;70
Ophelie;Villars85;1;4;2;3;6;8;5;1;2;1;6;1;1;2;1;80
TifennA;Repere_bio85;1;6;1;1;2;8;7;1;2;3;2;8;1;1;1;88
ManonB;Repere_bio74;1;9;2;1;1;9;9;1;1;1;9;8;1;1;1;95
Rivet;CoteOr_bio85;1;3;1;1;3;7;7;2;1;1;4;2;6;2;2;70
Nalepa;CoteOr_bio85;1;5;3;2;8;7;7;2;1;1;6;6;7;3;2;64
Brochard;CoteOr_bio85;1;3;3;1;10;4;4;2;1;1;10;4;5;1;1;90
