Nom;Morceau;Session;Niveau de son percu;Precision du son;Saturation du son;Equilibre du timbre;Bruit de doigts;Bruit de respiration;Distance de la source de son;Resonnance;Attaque des notes;Tempo;Nettete du son;Nasal ;Naturel;Typicite jazz
Agathe;4;1;7;4;6;3;3;4;2;3;3;4;1;5;6;4
Agathe;8;1;5;7;4;6;7;3;4;3;6;6;4;8;4;6
Agathe;5;1;7;7;6;6;2;4;5;5;6;7;3;4;4;6
Agathe;7;1;7;8;4;7;3;3;2;4;6;9;2;4;8;9
Agathe;3;1;4;4;7;7;3;6;6;2;6;5;2;5;3;6
Agathe;1;1;6;4;6;4;2;4;3;4;6;3;5;6;5;4
Agathe;6;1;4;2;8;3;2;3;7;3;2;2;4;3;6;3
Agathe;2;1;4;3;2;7;2;3;4;2;3;4;4;6;4;7
Agathe;8;2;7;4;5;6;9;3;3;2;7;8;6;6;4;3
Agathe;2;2;9;9;2;8;8;2;4;3;10;7;5;3;7;6
Agathe;6;2;6;4;6;4;9;3;5;5;4;3;6;7;4;4
Agathe;4;2;3;4;7;4;7;4;6;4;3;5;7;6;4;2
Agathe;3;2;7;8;8;3;8;4;3;6;5;4;6;6;7;6
Agathe;7;2;10;8;6;3;2;3;8;3;8;10;5;3;7;9
Agathe;5;2;3;4;6;7;6;3;4;2;4;5;4;4;6;7
Agathe;1;2;4;7;7;4;7;8;6;1;5;2;6;6;9;2
Blandine;7;1;7;4;6;8;1;5;5;4;7;7;5;5;6;4
Blandine;6;1;7;7;7;6;1;3;4;5;3;2;4;7;7;3
Blandine;1;1;7;8;2;8;8;6;3;1;4;5;7;5;6;4
Blandine;8;1;5;6;3;4;6;4;6;2;2;7;4;4;6;4
Blandine;4;1;5;6;1;6;5;2;6;1;9;6;7;5;5;3
Blandine;3;1;6;8;2;6;2;1;4;1;1;8;6;7;7;4
Blandine;2;1;7;6;2;5;3;2;6;2;2;6;2;6;5;5
Blandine;5;1;6;1;8;6;3;1;3;5;2;5;7;3;3;7
Blandine;5;2;7;5;4;6;1;4;2;2;1;5;5;2;3;6
Blandine;3;2;7;10;2;7;2;1;4;1;2;6;2;3;8;7
Blandine;4;2;6;5;8;7;2;4;6;3;8;5;6;5;3;2
Blandine;2;2;7;8;2;7;3;1;3;1;1;8;7;7;9;9
Blandine;7;2;8;1;7;5;1;2;2;2;10;10;4;5;5;10
Blandine;6;2;4;4;2;5;1;1;7;5;1;1;4;5;6;1
Blandine;1;2;6;8;1;6;1;2;5;2;1;1;2;5;5;1
Blandine;8;2;4;6;4;6;3;2;7;1;3;6;3;5;5;4
Caroline;7;1;9;9;8;9;1;1;2;8;9;9;8;7;9;10
Caroline;5;1;7;6;6;7;7;6;3;8;7;5;6;7;6;3
Caroline;4;1;5;5;7;5;7;7;4;7;6;4;5;8;4;3
Caroline;1;1;5;3;5;3;9;10;4;8;3;1;6;8;4;1
Caroline;2;1;7;5;7;4;8;8;3;8;5;7;6;7;4;3
Caroline;6;1;8;4;9;2;8;8;5;8;2;3;7;5;4;3
Caroline;8;1;5;5;4;3;8;7;6;7;2;6;4;8;6;4
Caroline;3;1;6;8;4;7;7;4;5;8;7;7;8;6;7;8
Caroline;3;2;6;6;3;4;3;2;8;3;3;4;3;5;6;4
Caroline;6;2;7;2;7;1;8;4;3;8;1;3;3;8;2;3
Caroline;2;2;6;7;6;8;7;4;6;7;6;7;5;6;8;8
Caroline;5;2;7;8;4;8;8;7;3;7;7;8;4;6;8;8
Caroline;7;2;9;10;2;10;1;2;2;8;10;10;2;8;10;10
Caroline;4;2;4;5;4;6;4;4;7;4;4;5;4;6;7;7
Caroline;1;2;3;4;8;2;7;9;8;3;1;1;7;3;2;1
Caroline;8;2;4;8;4;3;4;4;8;3;2;7;4;3;4;5
Cassandre;2;1;8;6;6;3;7;2;3;2;6;7;6;3;4;7
Cassandre;6;1;6;3;7;3;2;4;6;5;4;3;4;7;3;5
Cassandre;5;1;7;7;3;7;9;5;4;4;7;9;8;4;6;6
Cassandre;8;1;6;5;3;6;7;3;4;4;7;7;6;4;4;6
Cassandre;1;1;6;3;7;3;4;3;6;3;5;3;6;8;4;4
Cassandre;7;1;8;8;2;7;2;2;2;4;7;10;9;2;8;9
Cassandre;3;1;5;2;8;2;7;3;5;5;3;3;9;8;3;4
Cassandre;4;1;6;5;7;5;8;4;5;4;8;3;7;8;3;4
Cassandre;2;2;8;6;7;6;7;4;4;5;7;7;7;3;5;6
Cassandre;6;2;5;3;7;2;3;3;7;4;3;2;6;8;2;3
Cassandre;5;2;8;7;6;5;6;4;4;6;7;7;7;4;3;7
Cassandre;8;2;6;7;7;5;8;6;8;7;8;7;9;4;3;8
Cassandre;1;2;4;2;8;2;4;3;8;2;1;1;9;9;2;4
Cassandre;7;2;8;8;7;6;1;2;3;4;9;9;6;4;5;9
Cassandre;3;2;9;6;8;5;9;3;3;5;7;7;8;4;5;6
Cassandre;4;2;7;4;5;3;7;4;6;5;8;3;6;9;3;5
